#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,3,Gastos financieros,,,113980.0,
2013,2,Gastos corrientes en bienes y servicios,,,1197852.0,
2013,4,Transferencias corrientes (cap. 4),,,278194.0,
2013,7,Transferencias de capital (cap. 7),,,50000.0,
2013,6,Inversiones reales,,,660290.0,
2013,9,Pasivos financieros,,,277685.0,
2014,1,Gastos de personal,,,964671.0,1014043.36
2014,3,Gastos financieros,,,88526.0,80258.73
2014,2,Gastos corrientes en bienes y servicios,,,1120719.0,1169023.76
2014,5,Fondo de contingencia,,,702402.0,
2014,4,Transferencias corrientes (cap. 4),,,279153.0,264859.65
2014,7,Transferencias de capital (cap. 7),,,,7843.09
2014,6,Inversiones reales,,,50000.0,256707.58
2014,9,Pasivos financieros,,,307240.0,294401.97
2015,1,Gastos de personal,,,918957.0,
2015,3,Gastos financieros,,,76656.0,
2015,2,Gastos corrientes en bienes y servicios,,,1158689.0,
2015,4,Transferencias corrientes (cap. 4),,,279440.0,
2015,7,Transferencias de capital (cap. 7),,,3000.0,
2015,6,Inversiones reales,,,596275.0,
2015,9,Pasivos financieros,,,281058.0,
