#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),18093.78,15163.33
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),16710.74,16786.89
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),35000.0,35764.58
2011,7,Transferencias de capital (cap. 7),,,337381.39,286791.36
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),171892.66,121409.68
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),165488.73,121002.95
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),,44378.73
2011,6,Enajenacion de inversiones reales,,,9300.0,
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,9300.0,
2012,1,Impuestos directos,,,72600.0,54012.43
2012,3,"Tasas, precios públicos y otros ingresos",,,35200.0,32737.55
2012,2,Impuestos indirectos,,,2000.0,686.77
2012,5,Ingresos patrimoniales,,,14579.06,13917.4
2012,4,Transferencia corrientes (cap. 4),,,78394.0,73904.95
2012,7,Transferencias de capital (cap. 7),,,155926.94,139108.34
2012,9,Pasivos financieros,,,,58179.41
2013,1,Impuestos directos,,,72600.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,33700.0,
2013,2,Impuestos indirectos,,,1200.0,
2013,5,Ingresos patrimoniales,,,13835.0,
2013,4,Transferencia corrientes (cap. 4),,,63200.0,
2013,7,Transferencias de capital (cap. 7),,,85708.72,
2014,1,Impuestos directos,,,77836.69,
2014,3,"Tasas, precios públicos y otros ingresos",,,33525.6,
2014,2,Impuestos indirectos,,,1200.0,
2014,5,Ingresos patrimoniales,,,14100.0,
2014,4,Transferencia corrientes (cap. 4),,,59418.52,
2014,7,Transferencias de capital (cap. 7),,,309619.19,
2015,1,Impuestos directos,,,84172.16,
2015,3,"Tasas, precios públicos y otros ingresos",,,35123.7,
2015,2,Impuestos indirectos,,,1200.7,
2015,5,Ingresos patrimoniales,,,16344.87,
2015,4,Transferencia corrientes (cap. 4),,,56731.27,
2015,7,Transferencias de capital (cap. 7),,,196279.0,
